﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-08-27,2020-09-08 05:00,2020-09-08 15:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-08-27,2020-09-08 05:00,2020-09-08 14:20
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-08-27,2020-09-08 05:00,2020-09-08 15:00
Коломийський район,"ПІДГАЙЧИКИ ДП ""Укрспирт""",заплановане,2020-08-31,2020-09-11 05:00,2020-09-11 10:15
Коломийський район,"ПІДГАЙЧИКИ ДП ""Укрспирт""","",2020-09-26,2020-09-26 05:00,2020-09-26 09:00
Коломийський район,ЗАГАЙПІЛЬ Урочище,заплановане,2020-08-27,2020-09-08 05:00,2020-09-08 14:20
Коломийський район,ЗАГАЙПІЛЬ Урочище,аварійне,2020-09-20,2020-09-20 12:48,2020-09-20 12:48
Коломийський район,ПІДГАЙЧИКИ Загайпільська,заплановане,2020-08-31,2020-09-11 05:00,2020-09-11 10:15
Коломийський район,ПІДГАЙЧИКИ Загайпільська,"",2020-09-26,2020-09-26 05:00,2020-09-26 09:00
Городенківський район,ГОРОДЕНКА В. ВЕЛИКОГО,"",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,ГОРОДЕНКА В. ВЕЛИКОГО,"",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В. ВЕЛИКОГО, 80а","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В. ВЕЛИКОГО, 80а","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 20","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 20","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 33",заплановане,2020-08-27,2020-09-07 05:00,2020-09-07 13:21
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 37","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 37","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 39","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 39","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 40",заплановане,2020-08-27,2020-09-07 05:00,2020-09-07 13:21
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 43а","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 43а","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 45","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 45","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 47","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 47","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 49","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 49","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 51","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 51","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 52","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 52","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 53","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 53","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 54","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 54","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 55","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 55","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 56","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 56","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 57","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 57","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 58","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 58","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 59","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 59","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 60","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 60","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 61","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 61","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 62","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 62","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 63","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 63","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 64","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 64","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 65","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 65","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 66","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 66","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 67","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 67","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 68","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 68","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 69","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 69","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 70","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 70","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 71","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 71","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 72","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 72","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 73","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 73","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 74","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 74","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 75","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 75","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 76","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 76","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 77","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 78","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 78","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 81","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 81","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 83","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 83","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 85","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 85","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 85а","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 85а","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 87","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 87","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 89","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В.ВЕЛИКОГО, 89","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Г.Косака, 16","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Г.Косака, 16","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Демчука, 8","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Демчука, 8","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 1","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 1","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 2","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 2","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 3","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 3","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 4","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 4","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 5","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 5","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 6","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 6","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 10","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 10","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 9","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 8","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 8","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 12","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 12","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 14","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 14","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 22","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 49","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 49","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Підліська, 1","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА Підліська, 1","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА С.Бандери, 53","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА С.Бандери, 53","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА Українська, 15","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В. ВЕЛИКОГО, 80","",2020-09-18,2020-09-29 05:00,2020-09-18 08:00
Городенківський район,"ГОРОДЕНКА В. ВЕЛИКОГО, 80","",2020-09-26,2020-09-26 10:26,2020-09-26 17:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 1",заплановане,2020-09-04,2020-09-17 05:00,2020-09-18 12:20
Городенківський район,"ГОРОДЕНКА В.Стефаника, 8А",заплановане,2020-09-04,2020-09-17 05:00,2020-09-18 12:20
Городенківський район,"ГОРОДЕНКА В.Стефаника, 4",заплановане,2020-09-04,2020-09-17 05:00,2020-09-18 12:20
Городенківський район,"ГОРОДЕНКА В.Стефаника, 6",заплановане,2020-09-04,2020-09-17 05:00,2020-09-18 12:20
Городенківський район,"ГОРОДЕНКА В.Стефаника, 8",заплановане,2020-09-04,2020-09-17 05:00,2020-09-18 12:20
Городенківський район,ГОРОДЕНКА СТУСА,заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА БАНДЕРИ, 28",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,ГОРОДЕНКА ШЕВЧЕНКА,заплановане,2020-09-04,2020-09-17 05:00,2020-09-18 12:20
Городенківський район,ГОРОДЕНКА ШЕВЧЕНКА,аварійне,2020-09-15,2020-09-15 07:52,2020-09-15 08:00
Городенківський район,"ГОРОДЕНКА ШЕВЧЕНКА, 47",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА 1го Травня, 6",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА 5ої Річниці Незалежності, 4",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА В.Стуса, 32",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА В.Стуса, 51",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА В.Стуса, 53",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА В.Стуса, 57",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 12",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 17",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 19",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 21",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 22",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 23",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 24",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 24а",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 25",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 26",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 27",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 28",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 29а",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 30",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 31",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 32",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Г.Косака, 34",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Жибчина, 2",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 3",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 30",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 4",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 5",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 6",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 7",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 7а",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 8",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 9",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 10",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 11",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 12",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 13",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 14",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 15",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 15а",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 16",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 17",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 18",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 19",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 19а",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 19б",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 21",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 22",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 24",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 26",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 28",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 30",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Л.Бачинського, 32",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Миру, 9",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 1",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 2",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 3",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 4",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 5",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 6",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 7",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 8",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 9",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 10",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 11",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 12",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА Радісна, 13",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 3",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 9",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 24",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 26",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 28",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 30",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 31",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 32",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
Городенківський район,"ГОРОДЕНКА С.Бандери, 33",заплановане,2020-09-08,2020-09-21 05:00,2020-09-21 08:05
