﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Коломийський район,ЗАГАЙПІЛЬ Урочище,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Інше,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ 3,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ 1 Травня,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ 1 Травня, 20",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Гора,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Горішня, 10",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Горішня, 34",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Заводська, 12",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Сільська, 75",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ І.Франка,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Комсомольська, 25",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 75",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Левада,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 38",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 11",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Ткачука В., 21",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 18",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 28",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Ткачука В., 1",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Ткачука В., 3",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 29",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Ткачука В., 15",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 14",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левадна, 2",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 11а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 10",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левадна, 12",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 12",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 68",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 42",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 13",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 22",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 15",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 16",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 30",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 28а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ В.Ткачука, 8",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 27",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 28",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Ткачука В., 19",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 31",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Ткачука В., 17",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 40",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 44",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 12",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левада, 56",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 58",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левадна, 35",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Лісова, 40",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Нова,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Радянська, 19",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Соборна,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Стефаника,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Стефаника, 10",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Танкістів,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Танкістів, 25",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Танкістів, 33",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,ПІДГАЙЧИКИ Шкільна,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Шкільна, 24",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Я.Мудрого, 6",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ І.Франка, 16",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Коломийський район,"ПІДГАЙЧИКИ Левадна, 1",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 11:47
Яремчанська дільниця,"ВОРОХТА Шевченка, 10а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 5в",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 8",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 8а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 9",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 9а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 10",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 17",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 19",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 20",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 21",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 21а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 22",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 23",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 26",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 26а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 27",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 33",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 51",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,"ВОРОХТА Шевченка, 86",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Яремчанська дільниця,ЯБЛУНИЦЯ Діл,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 08:57
Яремчанська дільниця,ЯБЛУНИЦЯ Діл,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 12:57
Яремчанська дільниця,ЯБЛУНИЦЯ Діл,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 12:57
Яремчанська дільниця,ЯБЛУНИЦЯ Діл,"",2021-06-01,2021-06-01 10:55,2021-06-01 12:21
Яремчанська дільниця,ЯБЛУНИЦЯ Героїв Майдану,заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:58
Яремчанська дільниця,"ВОРОХТА Шевченка, 6а",заплановане,2021-05-20,2021-06-01 05:00,2021-06-01 09:53
Рожнятівський район,РОЖНЯТІВ Єдності,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,РОЖНЯТІВ Єдності,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,РОЖНЯТІВ Проценка,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,РОЖНЯТІВ Шевченка,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,РОЖНЯТІВ Шевченка,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ Проценка, 3",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ С.Стрільців, 12",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,РОЖНЯТІВ Струтинська,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,РОЖНЯТІВ Струтинська,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ Струтинська, 24",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Вітовського, 57",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Вітовського, 57",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ І.Богуна, 1",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ І.Богуна, 2",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ І.Богуна, 3",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ І.Богуна, 4",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ І.Богуна, 6",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ І.Богуна, 8",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 1",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 2",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 4",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 6",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 7",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 9",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 12",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 13",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 17",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 19",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 20",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 21",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 23",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 24",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 27",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 28",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 29",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 31",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 35",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 37",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Нафтовиків, 8",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Нафтовиків, 9",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Нафтовиків, 11",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Нафтовиків, 11а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Нафтовиків, 16",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Нафтовиків, 19",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 3",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,РОЖНЯТІВ С.Бандери,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 1",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 5",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 6",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 7",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 10",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 11",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 13",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 14",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 16",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 18",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 19",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 17",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,РОЖНЯТІВ С.Стрільців,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ С.Стрільців, 17",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ С.Стрільців, 71",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 1",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 2",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 3",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 3а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 4",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 5",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 6",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 7",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 7а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 8",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 8а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 9",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 9А",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 9б",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 11",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 12",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 12а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 13",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 14",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 15",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 16",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 17а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 17",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 18",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 18а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 19",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 20",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 20А",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 21",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 22",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 24",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 25",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 26",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 27",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 28",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 31",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 34",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Струтинська, 39",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 23",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 21",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ Єдності, 2",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,РОЖНЯТІВ С.Стрільців,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,РОЖНЯТІВ С.Стрільців,аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ Котляревського, 3",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 3а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 5",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 8",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 9а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 10",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 11",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 14",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 15",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 18",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 22",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 25",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 30",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Пушкіна, 11",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ С.Бандери, 8",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 18:37
Рожнятівський район,"РОЖНЯТІВ Котляревського, 26",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 18а",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Рожнятівський район,"РОЖНЯТІВ Котляревського, 33",аварійне,2021-06-01,2021-06-01 17:30,2021-06-01 17:30
Коломийський район,ЗАЛУЧЧЯ С.Залуч,заплановане,2021-05-21,2021-06-01 05:00,2021-06-01 14:00
Рожнятівський район,КРЕХОВИЧІ Шевченка,заплановане,2021-05-21,2021-06-01 06:00,2021-06-01 11:40
Рожнятівський район,КРЕХОВИЧІ 22 Січня,заплановане,2021-05-21,2021-06-01 06:00,2021-06-01 11:40
Рожнятівський район,КРЕХОВИЧІ І.Франка,заплановане,2021-05-21,2021-06-01 06:00,2021-06-01 11:40
Рожнятівський район,"КРЕХОВИЧІ 22 Січня, 11",заплановане,2021-05-21,2021-06-01 06:00,2021-06-01 11:40
Рожнятівський район,"КРЕХОВИЧІ 22 Січня, 12",заплановане,2021-05-21,2021-06-01 06:00,2021-06-01 11:40
Рожнятівський район,"КРЕХОВИЧІ 22 Січня, 13",заплановане,2021-05-21,2021-06-01 06:00,2021-06-01 11:40
