﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
Городенківський район,Городенка ШЕВЧЕНКА,заплановане,2022-01-26,2022-02-01 08:00,2022-02-01 08:40,""
Яремчанська дільниця,Яремче Свободи,заплановане,2022-01-24,2022-02-01 07:00,2022-02-01 13:42,""
Яремчанська дільниця,Яремче Свободи,заплановане,2022-01-24,2022-02-01 07:00,2022-02-01 13:42,""
Яремчанська дільниця,Поляниця Прохідний,заплановане,2022-01-24,2022-02-01 08:00,2022-02-01 13:53,""
Рожнятівський район,Рожнятів Єдності,інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів С.Стрільців, 12",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,Рожнятів Струтинська,інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів І.Богуна, 1",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів І.Богуна, 2",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів І.Богуна, 3",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів І.Богуна, 4",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів І.Богуна, 6",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів І.Богуна, 8",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 1",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 2",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 4",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 6",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 7",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 9",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 12",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 13",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 17",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 19",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 20",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 21",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 23",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 24",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 27",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 28",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 29",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 31",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 35",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Котляревського, 37",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Нафтовиків, 8",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Нафтовиків, 9",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Нафтовиків, 11",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Нафтовиків, 11а",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Нафтовиків, 16",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Нафтовиків, 19",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,Рожнятів С.Стрільців,інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів С.Стрільців, 17",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів С.Стрільців, 71",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Струтинська, 1",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Струтинська, 2",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Струтинська, 3",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
Рожнятівський район,"Рожнятів Струтинська, 3а",інше,2022-01-21,2022-02-01 08:00,2022-02-01 07:00,""
