﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-23,2020-08-03 05:30,2020-08-03 15:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-23,2020-08-03 05:30,2020-08-03 15:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-23,2020-08-03 05:30,2020-08-03 13:27
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-23,2020-08-07 05:30,2020-08-07 15:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-23,2020-08-07 05:30,2020-08-07 15:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-24,2020-08-05 05:00,2020-08-05 13:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-24,2020-08-05 05:00,2020-08-05 15:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-24,2020-08-05 05:00,2020-08-05 15:00
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-07-24,2020-08-05 05:00,2020-08-05 14:30
Коломийський район,"ЗАГАЙПІЛЬ ПСП ""Нова ера2000""",заплановане,2020-08-20,2020-08-20 05:30,2020-08-20 13:53
Коломийський район,"ПІДГАЙЧИКИ ДП ""Укрспирт""",заплановане,2020-07-22,2020-08-06 05:00,2020-08-06 17:00
Коломийський район,"ПІДГАЙЧИКИ ДП ""Укрспирт""",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ ДП ""Укрспирт""",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ ДП ""Укрспирт""",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ ДП ""Укрспирт""",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,ЗАГАЙПІЛЬ Урочище,заплановане,2020-07-23,2020-08-03 05:30,2020-08-03 13:27
Коломийський район,ЗАГАЙПІЛЬ Урочище,заплановане,2020-07-23,2020-08-07 05:30,2020-08-07 15:00
Коломийський район,ЗАГАЙПІЛЬ Урочище,заплановане,2020-07-24,2020-08-05 05:00,2020-08-05 14:30
Коломийський район,ЗАГАЙПІЛЬ Урочище,заплановане,2020-08-20,2020-08-20 05:30,2020-08-20 13:53
Коломийський район,ПІДГАЙЧИКИ 1 Травня,заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,ПІДГАЙЧИКИ 1 Травня,заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ 1 Травня, 20",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ 1 Травня, 20",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Горішня, 34",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Горішня, 34",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 13:15
Коломийський район,"ПІДГАЙЧИКИ Заводська, 12",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Заводська, 12",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 13:15
Коломийський район,"ПІДГАЙЧИКИ Соборна, 94",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Соборна, 94",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 19",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 19",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Горішня, 40",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Горішня, 40",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Горішня, 40",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 13:15
Коломийський район,"ПІДГАЙЧИКИ Горішня, 40",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 40а",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 40а",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 17",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 17",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 21",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 21",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 23",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 23",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 25а",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 25а",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 27",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 27",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 29",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 29",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 30",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 30",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 31",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 31",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 32",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 32",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 33",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 33",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 34",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 34",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 35",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 35",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 36",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 36",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 37",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 37",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 39",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 39",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 41",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 41",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 43",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 43",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 45",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 45",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 47",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 47",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 2",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 2",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 3",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 3",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 21",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 21",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 4",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 4",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 4",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 13:15
Коломийський район,"ПІДГАЙЧИКИ Польова, 4",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 5",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 5",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 7",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 7",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 9",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 9",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 11",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 11",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 13",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 13",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 14",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 14",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 15",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 15",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 16",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 16",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 17",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Польова, 17",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 38",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 38",заплановане,2020-07-24,2020-08-04 05:00,2020-08-04 14:00
Коломийський район,"ПІДГАЙЧИКИ Лісова, 38",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 13:15
Коломийський район,"ПІДГАЙЧИКИ Лісова, 38",заплановане,2020-08-06,2020-08-17 05:00,2020-08-17 14:00
Городенківський район,"ГОРОДЕНКА В.Великого, 33",заплановане,2020-07-22,2020-08-04 05:00,2020-08-04 14:00
Городенківський район,"ГОРОДЕНКА В.Великого, 33",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА В.Великого, 33",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА В.Великого, 33",аварійне,2020-08-19,2020-08-19 15:43,2020-08-19 17:20
Городенківський район,"ГОРОДЕНКА В.Великого, 40",заплановане,2020-07-22,2020-08-04 05:00,2020-08-04 14:00
Городенківський район,"ГОРОДЕНКА В.Великого, 40",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА В.Великого, 40",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА В.Великого, 40",аварійне,2020-08-19,2020-08-19 15:43,2020-08-19 17:20
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 47",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 47",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 7",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 7",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 9",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 9",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 11",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 11",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 13",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 13",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 15",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 15",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 15а",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 15а",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 16",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 16",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 17",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 17",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 18",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 18",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 19",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 19",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 20",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 20",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 21а",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 21а",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 21",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 21",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 22",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 22",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 23",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 23",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 25",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 25",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 25а",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 25а",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 27",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 27",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 31",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 31",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 35",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Лесі Українки, 35",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 37",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 37",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 38",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 38",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 39а",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 39а",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 39",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 39",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 40",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 40",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 41",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 41",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 42",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 42",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 43",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 43",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 44",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 44",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 45",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 45",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 46",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 46",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 48а",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 48а",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 50а",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА М.Коцюбинського, 50а",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Українська, 3",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Українська, 3",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Українська, 4",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Українська, 4",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Українська, 5",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Українська, 5",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Українська, 5а",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Українська, 5а",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Українська, 7",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Українська, 7",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Українська, 11",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Українська, 11",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА Українська, 13",заплановане,2020-07-31,2020-08-12 05:00,2020-08-12 14:00
Городенківський район,"ГОРОДЕНКА Українська, 13",аварійне,2020-08-03,2020-08-03 11:05,2020-08-03 12:00
Городенківський район,"ГОРОДЕНКА В. ВЕЛИКОГО, 80",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА В. ВЕЛИКОГО, 80",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА СПОРТИВНА, 1",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА СПОРТИВНА, 1",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА В.Великого, 91",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА В.Великого, 91",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 8А",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 8А",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 4",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 4",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 6",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 6",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 8",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА В.Стефаника, 8",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА Зелена, 1",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА Зелена, 1",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА Зелена, 3",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
Городенківський район,"ГОРОДЕНКА Зелена, 3",заплановане,2020-08-06,2020-08-18 05:00,2020-08-18 05:00
Городенківський район,"ГОРОДЕНКА Зелена, 5",заплановане,2020-07-22,2020-08-05 05:00,2020-08-05 05:00
