﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Яремчанська дільниця,ВОРОХТА Д.Галицького,аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Д.Галицького, 1",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 24",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 30",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 31",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 31а",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 32",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 32а",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 33",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 34",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 34а",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 35",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 36",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 37",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 38",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 8",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 7",аварійне,2021-07-01,2021-07-01 05:32,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Руднєва, 7",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 47",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 17А",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 10а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 5в",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 8",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 8а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 9",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 9а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 10",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 11",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 13",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 15",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 17",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 18",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 29",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 19",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 20",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 21",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 21а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 22",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 23",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 24",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 26",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 26а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 27",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 28",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 28а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 28б",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 30",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 33",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 42",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 42а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 43",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 51",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 86",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ПОЛЯНИЦЯ Невідома,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ЯБЛУНИЦЯ Діл,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Діл,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 15:00
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ЯБЛУНИЦЯ Невідома,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ЯБЛУНИЦЯ Героїв Майдану,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 6а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 7б",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ВОРОХТА Шевченка,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ВОРОХТА уч. П'ятихатки,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ВОРОХТА Шевченка,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 32",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 34",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 35",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 36",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 40",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 44",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 45",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 46",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 48",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 48а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 49",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 50",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 52",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 59",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 54",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 55",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 55а",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 60",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 664",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ВОРОХТА Шевченка, 44б",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,ЯРЕМЧЕ Свободи,аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 316",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 356/1",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,ЯРЕМЧЕ Свободи,аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 326а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 304",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 308",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 308а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 313",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 314",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 317",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 318",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 320",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 322",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 324",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 324а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 326",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 328",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 330",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 332",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 332а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 334",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 336",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 338",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 340",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 342",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 344",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 344а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 346",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 364а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 348",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 350",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 352",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 352а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 356",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 358/1",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 360",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 362",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 362а",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 364",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 370",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 379",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 383",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 393",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 399",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 306",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 364/1",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Яремчанська дільниця,"ЯРЕМЧЕ Свободи, 393б",аварійне,2021-07-01,2021-07-01 07:28,2021-07-01 07:32
Калуський район,"ТУЖИЛІВ Українки Л., 21",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Калуський район,"ТУЖИЛІВ Українки Л., 26",аварійне,2021-07-01,2021-07-01 07:20,2021-07-01 07:30
Яремчанська дільниця,ЯБЛУНИЦЯ Магурки,аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Яремчанська дільниця,"ЯБЛУНИЦЯ Магурки, 796",аварійне,2021-07-01,2021-07-01 05:43,2021-07-01 06:09
Верховинський район,ВЕРХОВИНА Довбуша,аварійне,2021-07-01,2021-07-01 08:36,2021-07-01 11:00
Верховинський район,КРИВОРІВНЯ Суха,аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,КРИВОРІВНЯ Грашпарівка,аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,КРИВОРІВНЯ Москалівка,аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,"КРИВОРІВНЯ Суха, 9а",аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,"КРИВОРІВНЯ Суха, 9",аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,КРИВОРІВНЯ Усті1,аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,КРИВОРІВНЯ Відділ освіти Верховинської РДА,аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,КРИВОРІВНЯ Бережниця,аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,КРИВОРІВНЯ Усті2,аварійне,2021-07-01,2021-07-01 05:12,2021-07-01 10:30
Верховинський район,ГРИНЯВА Штовбей,аварійне,2021-07-01,2021-07-01 05:39,2021-07-01 11:20
Верховинський район,ГРИНЯВА Штовбей,аварійне,2021-07-01,2021-07-01 11:41,2021-07-01 21:20
Верховинський район,ГРИНЯВА Штовбей,аварійне,2021-07-01,2021-07-01 13:19,2021-07-01 17:08
Богородчанський район,"ГРАБОВЕЦЬ ПАТ""ІваноФранківськгаз""",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Бойчука, 99",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 78",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 3",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 4",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 5",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 13",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 12",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 14",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 16",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 17",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 18",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 19",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 20",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 24",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 23",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 22",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 26",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 15",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 28",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 25",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 29",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 30",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 31",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 43",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 32",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 33",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 27",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 36",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 38",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 39",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 40",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 41",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 42",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 45",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 54",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 47",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 46",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 48",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 49",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 51",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 55",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 52",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 57",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 58",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 60",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 63",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 64",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 69",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 65",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 67",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 53",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 68",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 70",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 71",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 73",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 72",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
Богородчанський район,"ГРАБОВЕЦЬ Незалежності, 75",заплановане,2021-06-18,2021-07-01 05:00,2021-07-01 13:35
